﻿AdministrativeDistrictWhereTheMonitoringPointIsLocated,BasinName,CameraID,CameraName,Coordinate,CountiesAndCitiesWhereTheMonitoringPointsAreLocated,ImageFormat,ImageURL,latitude_4326,Longitude_4326,RiverCode,Status,TRIBUTARY,VideoSurveillanceStationName
"岡山區","阿公店溪","70","岡山阿公店橋(旋)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000063C7ED827E94AA2134EA64B83EBF45622FEEA1D5B403B0B1319A4EC5FC4A175B","22.78599","120.30045","167000","1","阿公店溪","岡山阿公店橋"
"中埔鄉","八掌溪","87","後庄分洪排水站(固定鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004B33E7C60089907F915E75D868E925F4BEE87FF3B2DEE71EC7EECD4AA3D4B534","23.4502972","120.4704638","158000","1","後庄排水","後庄分洪"
"五結鄉","蘭陽溪","82","五結蘭陽大橋(旋轉鏡頭)","WGS84","宜蘭縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000008707E4DE0171A784C7EADE334B2E267AC6046F0EDD3BCDDB239A2FEAE2258137","24.7116361","121.7722027","256000","1","蘭陽溪","五結蘭陽大橋"
"新城鄉","","1774","七星潭(旋轉)","WGS84","花蓮縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000EC1B5DDC81D7E53FDBB02B41434DD149537AD9D167ECBE97B91F701271D27DF68E5C1A51855E5D34A28667706452631A","24.027153","121.631033","","1","","七星潭安檢所"
"福興鄉","員林大排","161","福興橋","WGS84","彰化縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000E2AD5AF738F9FCB14C529EE52E215793B0D4957F97E6968558D57BC2D17622EB","24.0488527","120.4299416","","1","","福興橋"
"田寮區","二仁溪","69","田寮崇德橋(旋)","WGS84","高雄市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000049F550A5313F05D4D2D3CF07ABB5A67C23CE59639FC792E1155E41AE2EB378FA","22.8756277","120.362969","166000","1","二仁溪","田寮崇德橋"
"水上鄉","八掌溪","89","美上美社區(固定鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000CA40AB00ED0B9FA2B9ABD9AB1DA3FFC185736E26972B2A732524189D1003ED2E","23.426194","120.40952","158000","1","八掌溪","美上美社區"
"新埔鎮","鳳山溪","162","新埔橋","WGS84","新竹縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x02000000D5EB142178B20E28F3E91741A0A5F12D51B7F54395E96E50378ADE7F74246970","24.824916","121.065783","129000","0","鳳山溪","新埔橋"
"布袋鎮","","108","布袋好美里(旋轉鏡頭)","WGS84","嘉義縣","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x020000004D1A4286DA9105D3C7F7B50C1622779236AAFEAC3569034C9BA8099D3375C184","23.3575305","120.127727","","1","","布袋好美里"
"烏來區","淡水河","1776","烏來福德宮(固)","WGS84","新北市","JPG","https://fmg.wra.gov.tw/109wraweb/getImage.aspx?mode=getNewImageS&CCTV_SN=0x0200000047E447C2CF568154E98879CDBDE2D6C450F21748DDB3513A17D61887779137AADE271ADA0F52A12DA6A1FC101025B836","24.866282","121.550073","114000","1","南勢溪","烏來福德宮"
